artist,album,rank,global_rank,points,asin,score,mentions,avg_rank,avg_score
"Boys Noize","Oi Oi Oi","5","196","11","B000UZ4FM4","30","3","5.6667","10.0000"
"Coheed & Cambria","No World For Tomorrow","4","196","12","B000VI70W2","30","3","6.3333","10.0000"
"The Good Life","Help Wanted Nights","8","196","7","B000UE64RE","30","3","5.3333","10.0000"
"Napoleon Iiird","In Debt to","4","196","12","B000WTNDFI","30","3","5.6667","10.0000"
"Neil Young","Live at Massey Hall 1971","9","196","6","B000MTPANG","30","3","5.6667","10.0000"
"Elvis Perkins","Ash Wednesday","10","197","5","B000M06KBQ","30","4","7.5000","7.5000"
"Bonde do RolÃª","With Lasers","5","197","11","B000PSJBL6","30","4","7.7500","7.5000"
"Devendra Banhart","Smokey Rolls Down Thunder Canyon","8","197","7","B000UGG33M","30","4","7.5000","7.5000"
"Avenged Sevenfold","Avenged Sevenfold","1","198","15","B000V6BE6C","29","2","1.5000","14.5000"
"Figurines","When the Deer Wore Blue","5","199","11","B000UGG3B4","29","3","6.0000","9.6667"
"Idlewild","Make Another World","6","199","9","B000NJWJHA","29","3","6.6667","9.6667"
"Ween","La Cucaracha","7","199","8","B000VKJ6PY","29","3","5.6667","9.6667"
"Linda Thompson","Versatile Heart","7","199","8","B000SQLBQI","29","3","5.6667","9.6667"
"Finntroll","Ur Jordens Djup","5","199","11","B000N3SSWQ","29","3","7.3333","9.6667"
"Georgie James","Places","7","200","8","B000UGG3BY","29","4","8.0000","7.2500"
"Basia Bulat","Oh My Darling","7","200","8","B000N6TZKW","29","4","8.0000","7.2500"
"Grails","Burning Off Impurities","3","201","13","B000NQR7V6","28","2","2.0000","14.0000"
"Sam Baker","pretty world","3","201","13","B000U1ZKTK","28","2","2.0000","14.0000"
"Jesse Malin","Glitter in the Gutter","3","202","13","B000MV8CRA","28","3","6.0000","9.3333"
"Moving Units","Hexes for Exes","10","202","5","B000VFGQC0","28","3","6.0000","9.3333"
"Suzanne Vega","Beauty & Crime","4","202","12","B000H6SU9A","28","3","6.3333","9.3333"
"The Thrills","Teenager","7","202","8","B000PC1KGG","28","3","6.0000","9.3333"
"Yeah Yeah Yeahs","Is Is","5","202","11","B000R7I3FA","28","3","6.0000","9.3333"
"Strategy","Future Rock","6","202","9","B000OHZK1I","28","3","6.0000","9.3333"
"The Rocket Summer","Do You Feel","7","202","8","B000RIWASU","28","3","6.0000","9.3333"
"Junior Senior","Hey Hey My My Yo Yo","3","202","13","B000SQKYS4","28","3","6.3333","9.3333"
"Mae","Singularity","6","202","9","B000SNUNM4","28","3","6.0000","9.3333"
"The Bird and the Bee","The Bird and the Bee","10","202","5","B000OLHH1U","28","3","6.3333","9.3333"
"KT Tunstall","Drastic Fantastic","9","202","6","B000RLIYZA","28","3","6.0000","9.3333"
"Bodies of Water","Ears Will Pop & Eyes Will Blink","9","203","6","B000VA5W98","28","4","9.0000","7.0000"
"Von SÃ¼denfed","Tromatic Reflexxions","1","204","15","B000PSJCXI","27","2","2.5000","13.5000"
"Apparat","Walls","3","204","13","B000O5AYN4","27","2","2.5000","13.5000"
"Tokyo Police Club","A Lesson in Crime","2","204","14","B000F2BP0W","27","2","2.5000","13.5000"
"Lacrosse","This New Year Will Be for You & Me","1","204","15","B000VI4XM2","27","2","2.5000","13.5000"
"Phosphorescent","Pride","5","205","11","B000V6JVQM","27","3","6.6667","9.0000"
"Cats on Fire","Province Complains","8","205","7","B000NVIF26","27","3","6.3333","9.0000"
"Eddie Vedder","Into the Wild Soundtrack","4","205","12","B000WE6602","27","3","6.3333","9.0000"
"At All Cost","Circle of Demons","2","206","14","B000S6ENYU","26","2","3.0000","13.0000"
"Wintersleep","Welcome to the Night Sky","9","207","6","B000VQOSGK","26","3","7.0000","8.6667"
"Architecture in Helsinki","Places Like This","10","208","5","B000SM7QYI","26","4","8.5000","6.5000"
"Siobhan Donaghy","Ghosts","9","209","10","B000KB6DAK","25","2","5.0000","12.5000"
"The Everybodyfields","Nothing Is Okay","1","209","15","B000TJ6BKU","25","2","2.5000","12.5000"
"Ministry","The Last Sucker","4","209","12","B000UO338W","25","2","3.5000","12.5000"
"Efdemin","Efdemin","4","209","12","B000OV14GE","25","2","3.5000","12.5000"
"The Perishers","Victorious","4","209","12","B000UCH5RE","25","2","3.5000","12.5000"
"Julie Doiron","Woke Myself Up","3","209","13","B000KB6D7I","25","2","3.5000","12.5000"
"Bomb the Music Industry!","Get Warmer","2","209","14","B000SFJW2E","25","2","3.5000","12.5000"
"Bedouin Soundclash","Street Gospels","4","209","12","B000R4S6I2","25","2","3.5000","12.5000"
"Sara Bareilles","Little Voice","5","209","11","B000R7I3LY","25","2","3.5000","12.5000"
"matt pond PA","Last Light","1","209","15","B000UGG3E6","25","2","5.0000","12.5000"
"Monkey Swallows the Universe","Casket Letters","4","209","12","B000T97Y5G","25","2","3.5000","12.5000"
"Division Day","Beartrap Island","4","209","12","B000VDDB6G","25","2","3.5000","12.5000"
"Dolorean","You Can't Win","5","209","11","B000MDH8BY","25","2","3.5000","12.5000"
"Freeway","Free at Last","9","210","6","B000V9KFG4","25","3","7.0000","8.3333"
"Joel Plaskett Emergency","Ashtray Rock","6","210","9","B000OCYDN4","25","3","6.6667","8.3333"
"Chiodos","Bone Palace Ballet","5","211","11","B000TXZVHK","24","2","4.0000","12.0000"
"Trembling Blue Stars","The Last Holy Writer","3","211","13","B000O78ITY","24","2","4.0000","12.0000"
"Cadence Weapon","Breaking Kayfabe","5","211","11","B000CMOLHO","24","2","4.0000","12.0000"
"Talib Kweli & Madlib","Liberation","4","211","12","B000ODMVEG","24","2","4.0000","12.0000"
"Necks","Townsville","1","211","15","B000VWWUNC","24","2","3.5000","12.0000"
"Jay Reatard","Blood Visions","2","211","14","B000H2M2HK","24","2","5.5000","12.0000"
"Manchester Orchestra","I'm Like a Virgin Losing a Child","2","211","14","B000RHRGMQ","24","2","4.0000","12.0000"
"Galactic","From the Corner to the Block","5","211","11","B000SM7QWK","24","2","4.0000","12.0000"
"Efterklang","Parades","6","211","9","B000UPCDGY","24","2","3.5000","12.0000"
"They Might Be Giants","The Else","8","212","7","B000QTCY5O","24","3","7.3333","8.0000"
"Eleni Mandell","Miracle of Five","5","212","11","B000JRYO8S","24","3","7.3333","8.0000"
"Saturday Looks Good to Me","Fill Up the Room","8","212","7","B000VDDBHK","24","3","7.3333","8.0000"
"Modeselektor","Happy Birthday!","10","212","5","B000SNUMES","24","3","8.3333","8.0000"
"Rock Plaza Central","Are We Not Horses","7","212","8","B000N3SSMG","24","3","7.0000","8.0000"
"Clutch","From Beale Street to Oblivion","10","212","5","B000N3SRRC","24","3","7.0000","8.0000"
"Silversun Pickups","Carnavas","9","212","6","B000FUF86Q","24","3","8.0000","8.0000"
"Chimaira","Resurrection","7","213","8","B000MNOXJ4","23","2","4.0000","11.5000"
"Young Galaxy","Young Galaxy","6","213","9","B000OHZK4K","23","2","4.0000","11.5000"
"Bayside","The Walking Wounded","1","213","15","B000LXH0T0","23","2","4.0000","11.5000"
"Bad Religion","New Maps of Hell","3","213","13","B000RGSOBO","23","2","2.0000","11.5000"
"Enter Shikari","Take to the Skies","1","213","15","B000WCCUZO","23","2","4.0000","11.5000"
"Siouxsie","Mantaray","3","213","13","B000S850GS","23","2","3.0000","11.5000"
"Comeback Kid","Broadcasting...","7","213","8","B000M8MGIO","23","2","4.0000","11.5000"
"Rogue Wave","Asleep at Heaven's Gate","6","213","9","B000UZ4G6Y","23","2","4.0000","11.5000"
"Giantess","Giantess","3","213","13","B000VBIDRA","23","2","3.5000","11.5000"
"PAGE FRANCE","...AND THE FAMILY TELEPHONE","4","213","12","B000OPOAHU","23","2","4.5000","11.5000"
"Modern Life Is War","Midnight in America","1","213","15","B000SSDCXQ","23","2","4.0000","11.5000"
"Clap Your Hands Say Yeah","Some Loud Thunder","10","214","5","B000LPR4YY","23","3","7.6667","7.6667"
"The Bravery","The Sun And The Moon","4","214","12","B000P6RJ30","23","3","7.6667","7.6667"
"Matt Nathanson","Some Mad Hope","7","214","8","B000RHRFVI","23","3","8.6667","7.6667"
"Manic Street Preachers","Send Away the Tigers","8","214","7","B000RHRGM6","23","3","7.3333","7.6667"
"Bowerbirds","Hymns for a Dark Horse","3","215","13","B000V4Q9HI","22","2","4.5000","11.0000"
"Alberta Cross","The Thief and the Heartbreaker","4","215","12","B000NIWISQ","22","2","4.0000","11.0000"
"Tomahawk","Anonymous","2","215","14","B000PMGAKC","22","2","4.5000","11.0000"
"Kelly Willis","Translated From Love","4","215","12","B000J3FDPK","22","2","4.0000","11.0000"
"Meneguar","Strangers in Our House","1","215","15","B000UGG3EG","22","2","4.5000","11.0000"
"Sally Shapiro","Disco Romance","4","215","12","B000W075R4","22","2","4.5000","11.0000"
"Ra Ra Riot","Ra Ra Riot","4","215","12","B000RGSOMS","22","2","6.0000","11.0000"
"Robyn","Robyn","3","215","13","B0009SQ5FC","22","2","4.5000","11.0000"
"MÃºm","Go Go Smear the Poison Ivy","4","215","12","B000SFYZV2","22","2","6.0000","11.0000"
"Ben Frost","Theory of Machines","7","215","8","B000MTP70M","22","2","4.5000","11.0000"
"Vic Chesnutt","North Star Deserter","3","215","13","B000QFBVHK","22","2","4.5000","11.0000"
"Om","Pilgrimage","3","215","13","B000VLPUYY","22","2","4.5000","11.0000"
"Beastie Boys","The Mix-Up","5","215","11","B000PY32CE","22","2","5.0000","11.0000"
"Love of Diagrams","Mosaic","10","216","5","B000N4R8KI","22","3","7.3333","7.3333"
"Thurston Moore","Trees Outside the Academy","7","216","8","B000UZ4FMY","22","3","7.6667","7.3333"
"Charlotte Gainsbourg","5:55","9","216","6","B000NQR7UC","22","3","7.6667","7.3333"
"Witchcraft","The Alchemist","8","216","7","B000VT6FMW","22","3","7.6667","7.3333"
"Ben Lee","Ripe","5","217","11","B000T2PRMK","21","2","7.0000","10.5000"
"Amiina","Kurr","3","217","13","B000PHX11S","21","2","5.0000","10.5000"
"Amerie","Because I Love It","6","217","9","B000PKG4SM","21","2","5.0000","10.5000"
"Sandro Perri","Tiny Mirrors","9","217","6","B000TLA82K","21","2","5.0000","10.5000"
"Little Brother","Getback","8","217","7","B000TURBVC","21","2","5.0000","10.5000"
"Black Francis","Bluefinger","9","217","6","B000OYC1RC","21","2","5.0000","10.5000"
"Office","A Night at the Ritz","5","217","11","B000UGG3G4","21","2","3.0000","10.5000"
"Meg Baird","Dear Companion","4","217","12","B000OLHGB6","21","2","5.0000","10.5000"
"Ingrid Michaelson","Girls & Boys","4","217","12","B000GBE3SI","21","2","5.0000","10.5000"
"Annie Lennox","Songs of Mass Destruction","5","217","11","B000UCEJEQ","21","2","6.5000","10.5000"
"The High Llamas","Can Cladders","5","217","11","B000KLNQ8W","21","2","4.5000","10.5000"
"Cobra Starship","Â¡Viva la Cobra!","6","217","9","B000VMAVFQ","21","2","5.0000","10.5000"
"108","A New Beat from a Dead Heart","1","217","15","B000QFCDDQ","21","2","5.0000","10.5000"
"Bill Callahan","Woke on a Whaleheart","4","217","12","B000MNP2X0","21","2","5.0000","10.5000"
"Bad Brains","Build a Nation","7","218","8","B000PTYNJ0","21","3","8.0000","7.0000"
"Josh Rouse","Country Mouse City House","10","218","5","B000ROAL3U","21","3","8.3333","7.0000"
"Serj Tankian","Elect the Dead","4","219","12","B000TX7B5U","20","2","5.5000","10.0000"
"Pissed Jeans","Hope for Men","2","219","14","B000PA9OPC","20","2","5.5000","10.0000"
"The Black Dahlia Murder","Nocturnal","2","219","14","B000UJ24SC","20","2","5.5000","10.0000"
"Saves the Day","Under the Boards","9","219","6","B000W7Y246","20","2","5.5000","10.0000"
"The Hives","Black And White Album","6","219","10","B000WCBMA8","20","2","4.0000","10.0000"
"David Vandervelde","The Moonstation House Band","7","219","8","B000KB6D6Y","20","2","5.5000","10.0000"
"Brother Ali","The Undisputed Truth","7","219","8","B000NQR7QG","20","2","5.5000","10.0000"
"Dee Dee Bridgewater","Red Earth","4","219","10","B000TSMP1U","20","2","4.5000","10.0000"
"Odair Assad","Jardim abandonado","8","219","10","B000UKW4ZO","20","2","7.5000","10.0000"
"Angels of Light","We Are Him","8","219","7","B000T988EM","20","2","5.5000","10.0000"
"Black Lips","Los Valientes del Mundo Nuevo","7","219","8","B000M06KAM","20","2","5.5000","10.0000"
"Dimmu Borgir","In Sorte Diaboli","3","219","10","B000NOK0R6","20","2","4.5000","10.0000"
"Lizzy Borden","Appointment with Death","6","219","9","B000V9KETW","20","2","5.5000","10.0000"
"Enon","Grass Geysers...Carbon Clouds","7","219","8","B000V7B8X0","20","2","5.5000","10.0000"
"Psychedelic Horseshit","Magic Flowers Droned","1","219","15","B000VUFJ3M","20","2","5.5000","10.0000"
"Puerto Plata","Mujer de Cabaret","6","219","10","B000W8FY7O","20","2","6.0000","10.0000"
"Hot Rod Circuit","The Underground Is a Dying Breed","7","219","10","B000MTFFZE","20","2","4.5000","10.0000"
"Rotting Christ","Theogonia","3","219","10","B000KRN67C","20","2","5.0000","10.0000"
"Japanther","Skuffed Up My Huffy","1","219","15","B000ULQUTO","20","2","5.5000","10.0000"
"Jason Anderson","Tonight","4","219","12","B000SFJW56","20","2","5.5000","10.0000"
"Bassekou Kouyate & Ngoni Ba","Segu Blue","2","219","10","B000LSA8HG","20","2","2.0000","10.0000"
"1990s","Cookies","6","220","9","B000SAAUCK","20","3","8.3333","6.6667"
"Tunng","Good Arrows","9","220","6","B000UGG3LE","20","3","8.3333","6.6667"
"Land of Talk","Applause Cheer Boo Hiss","9","220","6","B000MV8CRK","20","3","8.3333","6.6667"
"Kaiser Chiefs","Yours Truly, Angry Mob","10","220","5","B000NA276W","20","3","8.3333","6.6667"
"From Autumn to Ashes","Holding a Wolf by the Ears","10","220","5","B000NVHWDO","20","3","8.3333","6.6667"
"The Bird & The Bee","The Bird & The Bee","7","221","8","B000LV63SG","19","2","6.0000","9.5000"
"Rocky Votolato","The Brag & Cuss","5","221","11","B000PSJCXS","19","2","6.0000","9.5000"
"Bill Frisell","Floratone","7","221","8","B000RPCES4","19","2","6.0000","9.5000"
"Apostle of Hustle","National Anthem of Nowhere","3","221","13","B000M32US0","19","2","6.0000","9.5000"
"Anaal Nathrakh","Hell Is Empty, All the Devils Are Here","10","221","5","B000WSP7VC","19","2","6.0000","9.5000"
"Manu Chao","La Radiolina","9","221","6","B000SQJ27I","19","2","6.0000","9.5000"
"The Honorary Title","Scream & Light Up the Sky","2","221","14","B000TITOUA","19","2","6.0000","9.5000"
"Ion Dissonance","Minus the Herd","5","221","11","B000PAAI0W","19","2","6.0000","9.5000"
"Wombats","Guide To Love Loss & Desperation","9","221","6","B000TZGQKE","19","2","6.0000","9.5000"
"The Starting Line","Direction","8","221","7","B000RRUSFS","19","2","6.0000","9.5000"
"Sean Price","Jesus Price Supastar","6","222","9","B000IFSFWM","19","3","8.6667","6.3333"
"Ulrich Schnauss","Goodbye","6","223","9","B000RGSOOG","18","2","6.0000","9.0000"
"Ulver","Shadows of the Sun","7","223","8","B000V9KEWE","18","2","8.0000","9.0000"
"Club 8","The Boy Who Couldn't Stop Dreaming","6","223","9","B000VADQSW","18","2","6.0000","9.0000"
"The Decemberists","The Crane Wife","7","223","8","B000HKDEEW","18","2","8.5000","9.0000"
"Studio","West Coast","4","223","12","B000Q7ZIRM","18","2","6.5000","9.0000"
"The Snake the Cross the Crown","Cotton Teeth","7","223","8","B000MXPE60","18","2","6.5000","9.0000"
"Lavender Diamond","Imagine Our Love","7","223","8","B000OMD4FW","18","2","5.0000","9.0000"
"Tim Armstrong","A Poet's Life","6","223","9","B000OY8NEM","18","2","6.0000","9.0000"
"Rhys Chatham","A Crimson Grail","10","223","5","B000LMPELC","18","2","6.5000","9.0000"
"White Williams","Smoke","7","223","8","B000WM71XK","18","2","8.0000","9.0000"
"The Feeling","Twelve Stops and Home","8","224","7","B000MM1FAU","17","2","6.5000","8.5000"
"Talib Kweli","Eardrum","8","224","7","B000SO7ON4","17","2","7.5000","8.5000"
"Ryan Adams & the Cardinals","Follow The Lights","8","224","7","B000VZC4DK","17","2","6.0000","8.5000"
"Southern Culture on the Skids","Countrypolitan Favorites","8","224","7","B000MDH8C8","17","2","4.5000","8.5000"
"Rush","Snakes & Arrows","4","224","12","B000NVIXFK","17","2","7.0000","8.5000"
"A Wilhelm Scream","Career Suicide","8","224","7","B000VDDBS4","17","2","5.0000","8.5000"
"David Crowder Band","Remedy","9","224","6","B000UZ4EQQ","17","2","7.0000","8.5000"
"Cary Brothers","Who You Are","8","224","7","B000P2A23I","17","2","5.5000","8.5000"
"Cherry Ghost","Thirst for Romance","8","224","7","B000OCXFAQ","17","2","9.0000","8.5000"
"Frank Turner","Sleep Is for the Week","8","224","7","B000LPR566","17","2","8.0000","8.5000"
"The Veils","Nux Vomica","4","224","12","B000O5B4S8","17","2","7.0000","8.5000"
"Angels & Airwaves","I-Empire","6","224","9","B000VZAV08","17","2","6.5000","8.5000"
"Moonbabies","Moonbabies at the Ballroom","7","224","8","B000PFU7QM","17","2","6.5000","8.5000"
"Dashboard Confessional","The Shade of Poison Trees","8","224","7","B000VFIDQC","17","2","5.5000","8.5000"
"Motion City Soundtrack","Even If It Kills Me","9","224","6","B000UGG3FA","17","2","7.0000","8.5000"
"Juan Luis Guerra","La Llave De Mi Corazon","8","224","7","B000NA28A2","17","2","6.0000","8.5000"
"Murcof","Cosmos","8","224","7","B000TQZ7QM","17","2","6.5000","8.5000"
"Magik Markers","Boss","8","224","7","B000UZ4FN8","17","2","9.0000","8.5000"
"The 1900s","Cold & Kind","8","224","7","B000VDDB48","17","2","5.0000","8.5000"
"Grand Analog","Calligraffiti","7","225","8","B000RRKQDC","16","2","7.0000","8.0000"
"the National Lights","The Dead Will Walk, Dear","9","225","6","B000MRP6QE","16","2","5.0000","8.0000"
"Shannon Wright","Let in the Light","7","225","8","B000OPOAIY","16","2","7.0000","8.0000"
"Good Shoes","Think Before You Speak","8","225","7","B000NO1XFO","16","2","7.0000","8.0000"
"Gorillaz","D-Sides","7","225","8","B000VQQIC2","16","2","7.0000","8.0000"
"Biffy Clyro","Puzzle","6","225","9","B000UYX5AI","16","2","7.0000","8.0000"
"The Innocence Mission","We Walked in Song","10","225","5","B000M7FO8Y","16","2","7.5000","8.0000"
"Ian Brown","The World Is Yours","7","225","8","B000V6BE58","16","2","7.0000","8.0000"
"Jim Bryson","Where the Bungalows Roam","8","225","7","B000P28SU2","16","2","7.0000","8.0000"
"Ghosts","The World Is Outside","1","226","15","B000OHZKFO","15","1","1.0000","15.0000"
"Amos the Transparent","Everything I've Forgotten to Forget","1","226","15","B000V3L89I","15","1","1.0000","15.0000"
"Hella","There's No 666 in Outer Space","1","226","15","B000LPR548","15","1","1.0000","15.0000"
"3 Inches of Blood","Fire Up the Blades","1","226","15","B000OYCO3I","15","1","1.0000","15.0000"
"Lloyd Cole","Antidepressant","1","226","15","B000I2IT0S","15","1","1.0000","15.0000"
"Grendel","Harsh Generation","1","226","15","B000PSJCQU","15","1","1.0000","15.0000"
"A Day to Remember","For Those Who Have Heart","1","226","15","B000LE0T60","15","1","1.0000","15.0000"
"Damien Jurado","And Now That I'm in Your Shadow","1","226","15","B000H30A2S","15","1","1.0000","15.0000"
"Electric Wizard","Witchcult Today","1","226","15","B000WM72FC","15","1","1.0000","15.0000"
"Woods","At Rear House","1","226","15","B000KJTG7E","15","1","1.0000","15.0000"
"False [A.K.A. Matthew Dear]","2007","1","226","15","B000RV0RIM","15","1","1.0000","15.0000"
"Emanuel","Black Earth Tiger","1","226","15","B000U1XIQM","15","1","1.0000","15.0000"
"Dartz!","This Is My Ship","1","226","15","B000M8NLZQ","15","1","1.0000","15.0000"
"Patrick Cleandenim","Baby Comes Home","1","226","15","B000RMIYIG","15","1","1.0000","15.0000"
"Holy Roman Empire","The Longue DurÃ©e","1","226","15","B000Q7ZBXS","15","1","1.0000","15.0000"
"Life Without Buildings","Live at the Annandale Hotel","1","226","15","B000SQLC62","15","1","1.0000","15.0000"
"30 Seconds to Mars","A Beautiful Lie","1","226","15","B000A7Q2DM","15","1","1.0000","15.0000"
"Town Kobo","Independence","1","226","15","B000MTDN3K","15","1","1.0000","15.0000"
"Girl Talk","Night Ripper","1","226","15","B000F9RLXA","15","1","1.0000","15.0000"
"Little Dragon","Little Dragon","1","226","15","B000RJEIPC","15","1","1.0000","15.0000"
"Blanche","Little Amber Bottles","1","226","15","B000VBIGM2","15","1","1.0000","15.0000"
"Japancakes","Giving Machines","1","226","15","B000TXNKA0","15","1","1.0000","15.0000"
"Hammock","Raising Your Voice Trying to Stop an Echo","1","226","15","B000J4OY5O","15","1","1.0000","15.0000"
"LCD Soundsystem","Someone Great","1","226","15","B000W7S4H2","15","1","1.0000","15.0000"
"Ezra Furman & the Harpoons","Banging Down the Doors","1","226","15","B000SINSXK","15","1","1.0000","15.0000"
"The Real Tuesday Weld","The London Book of the Dead","1","226","15","B000SNUNHO","15","1","1.0000","15.0000"
"Shahram Nazeri and Hafez Nazeri","The Passion of Rumi","1","226","15","B000QEILDI","15","1","1.0000","15.0000"
"Straylight Run","The Needles The Space","1","226","15","B000QUCQEW","15","1","1.0000","15.0000"
"American Steel","Destroy Their Future","1","226","15","B000VBIGOA","15","1","1.0000","15.0000"
"Fergie","The Dutchess","1","226","15","B000H4VV52","15","1","1.0000","15.0000"
"Luz Mob","Luz Interpretations","1","226","15","B000KX0I5O","15","1","1.0000","15.0000"
"Disrupt","Foundation Bit","1","226","15","B000RJEID4","15","1","1.0000","15.0000"
"Malajube","Trompe-L'Oeil","1","226","15","B000EGEZ8I","15","1","1.0000","15.0000"
"Eskimo Joe","Black Fingernails, Red Wine","1","226","15","B000FS9NAU","15","1","1.0000","15.0000"
"Frank & Walters","Renewed Interest in Happiness","1","226","15","B000MTORGW","15","1","1.0000","15.0000"
"To My Boy","Messages","1","226","15","B000QFAID8","15","1","1.0000","15.0000"
"Ghostface Killah","Fishscale","1","226","15","B000E97HB2","15","1","1.0000","15.0000"
"Joseph Arthur","Let's Just Be","1","226","15","B000O590AC","15","1","1.0000","15.0000"
"Tocotronic","Kapitulation","1","226","15","B000R7HYXM","15","1","1.0000","15.0000"
"Spice Girls","Greatest Hits","1","226","15","B0010DJ2E6","15","1","1.0000","15.0000"
"August Burns Red","Messengers","1","226","15","B000QFAF90","15","1","1.0000","15.0000"
"Astrobrite","Whitenoise Superstar","1","226","15","B000NDFJDC","15","1","1.0000","15.0000"
"Swimmers","Fighting Trees","1","226","15","B0012IWIFE","15","1","1.0000","15.0000"
"Blockhead","Uncle Tony's Coloring Book","10","227","5","B000TE8BSA","15","2","8.0000","7.5000"
"Foo Fighters","Echoes, Silence, Patience and Grace","6","227","9","B000V8MQZI","15","2","7.5000","7.5000"
"Peter Case","Let Us Now Praise Sleepy John","8","227","7","B000RPCEDE","15","2","7.5000","7.5000"
"Citay","Little Kingdom","10","227","5","B000W7Y2IM","15","2","8.5000","7.5000"
"Colbie Caillat","Coco","10","227","5","B000R7I30A","15","2","9.5000","7.5000"
"Rwake","Voices of Omens","7","227","8","B000M7G0VY","15","2","7.5000","7.5000"
"Mobius Band","Heaven","8","227","7","B000VALY5E","15","2","7.5000","7.5000"
"The Brothers Martin","The Brothers Martin","9","227","6","B000LW7UQO","15","2","7.5000","7.5000"
"Mark Olson","The Salvation Blues","9","227","6","B000P6R6W4","15","2","7.5000","7.5000"
"Crowded House","Time on Earth","7","227","8","B000Q9OD7G","15","2","7.5000","7.5000"
"Noisettes","What's the Time Mr. Wolf?","9","227","6","B000O58ZY4","15","2","7.5000","7.5000"
"Busdriver","RoadKillOvercoat","10","227","5","B000LPR4YE","15","2","8.5000","7.5000"
"God Is an Astronaut","Far from Refuge","10","227","5","B000QEKI4S","15","2","6.0000","7.5000"
"Chuck Fenda","The Living Fire","2","228","14","B000MTEBG8","14","1","2.0000","14.0000"
"Big D and the Kids Table","Strictly Rude","2","228","14","B000MV8CO8","14","1","2.0000","14.0000"
"Northern State","Can I Keep This Pen?","2","228","14","B000T4SXCE","14","1","2.0000","14.0000"
"Tracey Thorn","Out of the Woods","2","228","14","B000KJTCS2","14","1","2.0000","14.0000"
"R. Kelly","Double Up","2","228","14","B000P29B3U","14","1","2.0000","14.0000"
"The Pigeon Detectives","Wait for Me","2","228","14","B000OPP7T0","14","1","2.0000","14.0000"
"Caspian","The Four Trees","2","228","14","B000O3C5AG","14","1","2.0000","14.0000"
"Gaslight Anthem","Sink Or Swim","2","228","14","B000QUUDLU","14","1","2.0000","14.0000"
"Chris Brown","Now That You're Fed","2","228","14","B000FTL37A","14","1","2.0000","14.0000"
"Fog","Ditherer","2","228","14","B000R57UA6","14","1","2.0000","14.0000"
"Ken Andrews","Secrets of the Lost Satellite","2","228","14","B000MV8D6U","14","1","2.0000","14.0000"
"Richard Youngs","Autumn Response","2","228","14","B000W7Y2QO","14","1","2.0000","14.0000"
"Jazzanova","Belle et Fou","2","228","14","B000L43OW6","14","1","2.0000","14.0000"
"Thirteen Senses","Contact","2","228","14","B000MXOUXI","14","1","2.0000","14.0000"
"Evans Blue","The Pursuit Begins When This Portrayal Of Life Ends","2","228","14","B000PKG7HA","14","1","2.0000","14.0000"
"Pram","The Moving Frontier","2","228","14","B000TWI8C6","14","1","2.0000","14.0000"
"The Brakes","The Beatific Visions","2","228","14","B000OHZK68","14","1","2.0000","14.0000"
"Herbie Hancock","River: The Joni Letters","2","228","14","B000V1US32","14","1","2.0000","14.0000"
"Josh Pyke","Memories & Dust","2","228","14","B000OZ29R8","14","1","2.0000","14.0000"
"Damien Dempsey","To Hell or Barbados","2","228","14","B000QEILJ2","14","1","2.0000","14.0000"
"Sigh","Hangman's Hymn","2","228","14","B000NA6O4S","14","1","2.0000","14.0000"
"Justin Timberlake","Futuresex/Lovesounds (Deluxe Edition)","2","228","14","B000X8NHC2","14","1","2.0000","14.0000"
"Josh Turner","Everything Is Fine","2","228","14","B000TWKUMW","14","1","2.0000","14.0000"
"Gretchen Peters","Burnt Toast & Offerings","2","228","14","B000SQKZ9W","14","1","2.0000","14.0000"
"Frode Haltli","Passing Images","2","228","14","B000L42HBU","14","1","2.0000","14.0000"
"Johnny Foreigner","Arcs Across the City","2","228","14","B000XUDELE","14","1","2.0000","14.0000"
"Sorcerer","White Magic","2","228","14","B000QUTS0C","14","1","2.0000","14.0000"
"Life in Your Way","Waking Giants","2","228","14","B000MX7SQY","14","1","2.0000","14.0000"
"BARR","Summary","2","228","14","B000M06KCU","14","1","2.0000","14.0000"
"Dntel","Dumb Luck","2","228","14","B000NQR7SO","14","1","2.0000","14.0000"
"Forro in the Dark","Bonfires of SÃ£o JoÃ£o","2","228","14","B000IFQLQE","14","1","2.0000","14.0000"
"Four Year Strong","Rise or Die Trying","2","228","14","B000UVLSVO","14","1","2.0000","14.0000"
"Eddie Vedder","Music for the Motion Picture Into the Wild","2","228","14","B000WDXNSQ","14","1","2.0000","14.0000"
"The Hours","Narcissus Road","2","228","14","B000M5B3KO","14","1","2.0000","14.0000"
"Shearwater","Palo Santo","2","228","14","B000NQR842","14","1","2.0000","14.0000"
"K Os","Atlantis: Hymns for Disco","2","228","14","B000MM0L78","14","1","2.0000","14.0000"
"Pop Levi","The Return to Form Black Magick Party","2","228","14","B000MM0L2I","14","1","2.0000","14.0000"
"Cass Mccombs","Dropping the Writ","2","228","14","B000VFGQBQ","14","1","2.0000","14.0000"
"Oceansize","Frames","2","228","14","B000TQAF8M","14","1","2.0000","14.0000"
"The Actual","In Stitches","2","228","14","B000PFUAS2","14","1","2.0000","14.0000"
"Shape of Broad Minds","Craft of the Lost Art","2","228","14","B000SKNBXK","14","1","2.0000","14.0000"
